﻿author_sort,authors,comments,cover,timestamp,formats,isbn,id,identifiers,languages,library_name,pubdate,publisher,rating,series,series_index,size,tags,title,title_sort,uuid
"Publishing, Paizo","Paizo Publishing","d20 (3.5)(Pathfinder)","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Dungeon Denizens Revisited (10593)/cover.jpg","2024-05-16T12:45:55-06:00","pdf","","10593","","","Calibre Library1","2009-04-07T11:48:15-06:00","","","","1.0","10302739","d20 (3.5)(Pathfinder)","Dungeon Denizens Revisited","Dungeon Denizens Revisited","5e0f7e28-553a-4b2b-ab4c-f5bdb0e665a0"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO30011 Forest Path (10594)/cover.jpg","2024-05-16T12:45:56-06:00","pdf","","10594","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","3153532","","PZO30011 Forest Path","PZO30011 Forest Path","905cb93a-d2cd-4afb-bdce-f8726ee06b31"
"Publishing, Paizo","Paizo Publishing","d20 (Pathfinder)","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Pathfinder Chronicles_ Dark Markets, A Guide to Katapesh (10595)/cover.jpg","2024-05-16T12:45:57-06:00","pdf","","10595","","","Calibre Library1","2009-03-16T11:41:01-06:00","","","","1.0","9582103","d20 (Pathfinder)","Pathfinder Chronicles: Dark Markets, A Guide to Katapesh","Pathfinder Chronicles: Dark Markets, A Guide to Katapesh","799000d1-65e0-4d79-8fad-601c6a4ff10c"
"Publishing, Paizo","Paizo Publishing","d20 (Pathfinder)","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Pathfinder Chronicles_ Dragon Revisited (10596)/cover.jpg","2024-05-16T12:45:58-06:00","pdf","","10596","","","Calibre Library1","2009-02-03T15:27:42-06:00","","","","1.0","10098464","d20 (Pathfinder)","Pathfinder Chronicles: Dragon Revisited","Pathfinder Chronicles: Dragon Revisited","b4119f3b-93ae-426c-a6df-eb33166621f6"
"Publishing, Paizo","Paizo Publishing","Pathfinder","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Pathfinder Chronicles_ Second Darkness Map Folio (10597)/cover.jpg","2024-05-16T12:45:58-06:00","pdf","","10597","","","Calibre Library1","2008-11-13T13:58:46-06:00","","","","1.0","8288996","Pathfinder","Pathfinder Chronicles: Second Darkness Map Folio","Pathfinder Chronicles: Second Darkness Map Folio","21c51188-b885-463c-b314-6e4ca7c988fb"
"Publishing, Paizo","Paizo Publishing","d20 (3.5)(Pathfinder)","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Pathfinder Chronicles_ Guide to Absalom (10598)/cover.jpg","2024-05-16T12:45:59-06:00","pdf","","10598","","","Calibre Library1","2008-12-29T16:13:17-06:00","","","","1.0","8850317","d20 (3.5)(Pathfinder)","Pathfinder Chronicles: Guide to Absalom","Pathfinder Chronicles: Guide to Absalom","0628f29c-f80d-45ac-8201-08d39a72cf7a"
"Publishing, Paizo","Paizo Publishing","d20 (Pathfinder)","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Pathfinder Chronicles_ Into the Darklands (10599)/cover.jpg","2024-05-16T12:45:59-06:00","pdf","","10599","","","Calibre Library1","2008-09-30T16:58:55-06:00","","","","1.0","8929945","d20 (Pathfinder)","Pathfinder Chronicles: Into the Darklands","Pathfinder Chronicles: Into the Darklands","c65c2b6b-e4ce-4d3b-a74c-f56f938d97a7"
"Copyright 2008 Paizo Publishing, LLC","Copyright 2008 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2008 Paizo Publishing, LLC/Pathfinder Chronicles Gods and Magic (10600)/cover.jpg","2024-05-16T12:46:00-06:00","pdf","","10600","","","Calibre Library1","2008-08-28T13:53:51-06:00","","","","1.0","9371150","","Pathfinder Chronicles Gods and Magic","Pathfinder Chronicles Gods and Magic","f2efabdd-b5c2-4c70-bdd3-a6cc9b6aa21f"
"Copyright 2008 Paizo Publishing, LLC","Copyright 2008 Paizo Publishing, LLC","","/mediapool/store1/Books/Calibre Library1/Copyright 2008 Paizo Publishing, LLC/Pathfinder Chronicles Campaign Setting (10601)/cover.jpg","2024-05-16T12:46:01-06:00","pdf","","10601","","","Calibre Library1","2008-07-07T13:24:15-06:00","","","","1.0","30659884","","Pathfinder Chronicles Campaign Setting","Pathfinder Chronicles Campaign Setting","9fac7ec1-3347-4046-86cd-da4788788fb1"
"Publishing, Paizo","Paizo Publishing","d20 (3.5)","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Guide to Darkmoon Vale (10602)/cover.jpg","2024-05-16T12:46:02-06:00","pdf","","10602","","","Calibre Library1","2008-07-01T12:21:53-06:00","","","","1.0","12296069","d20 (3.5)","Guide to Darkmoon Vale","Guide to Darkmoon Vale","5a190273-31a8-48b7-8477-b0c2ca13f60c"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1107 Classic Monsters Revisited (10603)/cover.jpg","2024-05-16T12:46:03-06:00","pdf","","10603","","","Calibre Library1","2008-04-10T23:12:32-06:00","","","","1.0","8227501","","PZO1107 Classic Monsters Revisited","PZO1107 Classic Monsters Revisited","06eac544-58c2-4c8d-81d2-d1379f24e24d"
"Publishing, Paizo","Paizo Publishing","d20/Pathfinder","/mediapool/store1/Books/Calibre Library1/Paizo Publishing/Pathfinder Chronicles - Gazetteer (10604)/cover.jpg","2024-05-16T12:46:04-06:00","pdf","","10604","","","Calibre Library1","2008-05-03T13:59:35-06:00","","","","1.0","8301944","d20/Pathfinder","Pathfinder Chronicles - Gazetteer","Pathfinder Chronicles - Gazetteer","10fadd3b-0a77-4db0-aad0-e02b3fb8401c"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO1106 Guide to Korvosa (10605)/cover.jpg","2024-05-16T12:46:04-06:00","pdf","","10605","","","Calibre Library1","2008-03-08T15:27:54-06:00","","","","1.0","8645867","","PZO1106 Guide to Korvosa","PZO1106 Guide to Korvosa","b372ef39-d95b-4fbd-be95-7b7212409876"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9296 Horror Realms (10606)/cover.jpg","2024-05-16T12:46:05-06:00","pdf","","10606","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","14312181","","PZO9296 Horror Realms","PZO9296 Horror Realms","3862089f-4add-47b6-b08b-45f55adaa452"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9295 Planes of Power (10607)/cover.jpg","2024-05-16T12:46:05-06:00","pdf","","10607","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7568159","","PZO9295 Planes of Power","PZO9295 Planes of Power","6ce5a8d6-8475-4aef-87cb-6f7739fa98ab"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9293 Path of the Hellknight (10608)/cover.jpg","2024-05-16T12:46:07-06:00","pdf","","10608","","","Calibre Library1","2015-01-01T13:34:40-06:00","","","","1.0","7840240","","PZO9293 Path of the Hellknight","PZO9293 Path of the Hellknight","18e36e47-fba3-4bcf-899c-af7f211e677b"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9292 Inner Sea Intrigue (10609)/cover.jpg","2024-05-16T12:46:08-06:00","pdf","","10609","","","Calibre Library1","2015-01-01T13:34:11-06:00","","","","1.0","8279383","","PZO9292 Inner Sea Intrigue","PZO9292 Inner Sea Intrigue","84144a76-d0a1-46fc-97b6-fb4d1367ef7b"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9291 Heaven Unleased (10610)/cover.jpg","2024-05-16T12:46:08-06:00","pdf","","10610","","","Calibre Library1","2015-01-01T22:08:00-06:00","","","","1.0","8643057","","PZO9291 Heaven Unleased","PZO9291 Heaven Unleased","e541f43d-394a-4a8d-8e52-764a3e2c8aee"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9290 Inner Sea Faiths (10611)/cover.jpg","2024-05-16T12:46:09-06:00","pdf","","10611","","","Calibre Library1","2015-01-01T21:20:14-06:00","","","","1.0","11055537","","PZO9290 Inner Sea Faiths","PZO9290 Inner Sea Faiths","25741940-7906-4b6e-bdce-37b3e375a74f"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9289 Darklands Revisited (10612)/cover.jpg","2024-05-16T12:46:09-06:00","pdf","","10612","","","Calibre Library1","2014-12-31T19:13:36-06:00","","","","1.0","7724652","","PZO9289 Darklands Revisited","PZO9289 Darklands Revisited","0be9c647-c02f-410d-94b4-7755ca61d809"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9287 Cheliax, The Infernal Empire (10613)/cover.jpg","2024-05-16T12:46:10-06:00","pdf","","10613","","","Calibre Library1","2015-01-08T00:41:06-06:00","","","","1.0","8895557","","PZO9287 Cheliax, The Infernal Empire","PZO9287 Cheliax, The Infernal Empire","cb0012d7-3058-4f94-a506-10fc68856abf"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9286 Occult Realms (10614)/cover.jpg","2024-05-16T12:46:10-06:00","pdf","","10614","","","Calibre Library1","2015-01-01T06:03:54-06:00","","","","1.0","9755539","","PZO9286 Occult Realms","PZO9286 Occult Realms","c60a1ae2-0915-4dd4-a164-1b0bad93b64d"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9288 Hell's Rebels (10615)/cover.jpg","2024-05-16T12:46:11-06:00","pdf","","10615","","","Calibre Library1","2016-02-04T19:52:35-06:00","","","","1.0","7984726","","PZO9288 Hell's Rebels","PZO9288 Hell's Rebels","5da116c1-7a26-4781-8ecb-56926333ba5f"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9285 Distant Shores (10616)/cover.jpg","2024-05-16T12:46:12-06:00","pdf","","10616","","","Calibre Library1","2015-01-15T21:41:18-06:00","","","","1.0","11516877","","PZO9285 Distant Shores","PZO9285 Distant Shores","eaa60088-9ce1-4cef-93e8-ef055723b57f"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9283 Inner Sea Monster Codex (10617)/cover.jpg","2024-05-16T12:46:13-06:00","pdf","","10617","","","Calibre Library1","2015-01-16T15:16:22-06:00","","","","1.0","16372640","","PZO9283 Inner Sea Monster Codex","PZO9283 Inner Sea Monster Codex","5bc3d672-8850-4fe6-9d27-c85db532e5a1"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9284 Occult Bestiary (10618)/cover.jpg","2024-05-16T12:46:13-06:00","pdf","","10618","","","Calibre Library1","2014-12-31T18:00:46-06:00","","","","1.0","8828915","","PZO9284 Occult Bestiary","PZO9284 Occult Bestiary","45c6aca0-246d-408f-9612-c2e108ad549d"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9281 Hell Unleashed [proper] (10619)/cover.jpg","2024-05-16T12:46:14-06:00","pdf","","10619","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10887939","","PZO9281 Hell Unleashed [proper]","PZO9281 Hell Unleashed [proper]","ce487719-ba35-4c20-8e31-5e617418bc84"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9280 Inner Sea Races (10620)/cover.jpg","2024-05-16T12:46:15-06:00","pdf","","10620","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","19503531","","PZO9280 Inner Sea Races","PZO9280 Inner Sea Races","9d90abfe-d5c4-4ff2-a938-59c46ec1eaaa"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9278 Tombs of Golarion (10621)/cover.jpg","2024-05-16T12:46:15-06:00","pdf","","10621","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10538209","","PZO9278 Tombs of Golarion","PZO9278 Tombs of Golarion","b210b3b6-dc28-4018-83c3-c92000a569b1"
"VH, Cleaned by","Cleaned by VH","","/mediapool/store1/Books/Calibre Library1/Cleaned by VH/PZO9279 Andoran, Birthplace of Freedom (10622)/cover.jpg","2024-05-16T12:46:16-06:00","pdf","","10622","","","Calibre Library1","2015-01-09T04:34:12-06:00","","","","1.0","9015210","","PZO9279 Andoran, Birthplace of Freedom","PZO9279 Andoran, Birthplace of Freedom","44ee8d5c-cc1b-4740-a83d-b536c39e6e8b"
"Folio, Map","Map Folio","","/mediapool/store1/Books/Calibre Library1/Map Folio/PZO9282 Giantslayer (10623)/cover.jpg","2024-05-16T12:46:18-06:00","pdf","","10623","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7268584","","PZO9282 Giantslayer","PZO9282 Giantslayer","04410aa7-0616-4096-86f5-765d03cbd985"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9267 Inner Sea Gods (10624)/cover.jpg","2024-05-16T12:46:18-06:00","pdf","","10624","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","126920404","","PZO9267 Inner Sea Gods","PZO9267 Inner Sea Gods","8a1782d5-d48e-4e0b-b621-90aa26dcfee9"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9276 Belkzen, Hold of the Orc Hordes (10625)/cover.jpg","2024-05-16T12:46:19-06:00","pdf","","10625","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11552048","","PZO9276 Belkzen, Hold of the Orc Hordes","PZO9276 Belkzen, Hold of the Orc Hordes","2ac7c524-e2e3-4818-9fa2-638fd7f9218a"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9275 Lost Treasures (10626)/cover.jpg","2024-05-16T12:46:20-06:00","pdf","","10626","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7977992","","PZO9275 Lost Treasures","PZO9275 Lost Treasures","456aff7f-de6b-411d-a1a8-b2bfc2d0fc7f"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9274 Ships of the Inner Sea (10627)/cover.jpg","2024-05-16T12:46:21-06:00","pdf","","10627","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","13725034","","PZO9274 Ships of the Inner Sea","PZO9274 Ships of the Inner Sea","d57ff6fe-3e95-4cbc-8867-49456307ac55"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9273 Undead Unleashed (10628)/cover.jpg","2024-05-16T12:46:22-06:00","pdf","","10628","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10525214","","PZO9273 Undead Unleashed","PZO9273 Undead Unleashed","b60389c6-3edb-4c7e-9aac-f299382b2d35"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9272 Technology Guide (10629)/cover.jpg","2024-05-16T12:46:23-06:00","pdf","","10629","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10993256","","PZO9272 Technology Guide","PZO9272 Technology Guide","a2aaec4e-b9db-49ac-bc42-dcf8e810075c"
"Folio, Map","Map Folio","","/mediapool/store1/Books/Calibre Library1/Map Folio/PZO9271 Mummy's Mask (10630)/cover.jpg","2024-05-16T12:46:24-06:00","pdf","","10630","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10624269","","PZO9271 Mummy's Mask","PZO9271 Mummy's Mask","0484ef18-1b0d-4377-b1c5-9fd47277c26b"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9270 Numeria, Land of Fallen Stars Maps (10631)/cover.jpg","2024-05-16T12:46:24-06:00","pdf","","10631","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","4463012","","PZO9270 Numeria, Land of Fallen Stars Maps","PZO9270 Numeria, Land of Fallen Stars Maps","85cda596-61bf-4532-952a-3ffc8d3ce7bf"
"Folio, Map","Map Folio","","/mediapool/store1/Books/Calibre Library1/Map Folio/PZO9277 Iron Gods (10632)/cover.jpg","2024-05-16T12:46:25-06:00","pdf","","10632","","","Calibre Library1","2015-09-09T20:59:54-06:00","","","","1.0","10625810","","PZO9277 Iron Gods","PZO9277 Iron Gods","c565fdcb-bef0-4dc3-8f7c-ff0edfb7448c"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9270 Numeria, Land of Fallen Stars (10633)/cover.jpg","2024-05-16T12:46:26-06:00","pdf","","10633","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11870902","","PZO9270 Numeria, Land of Fallen Stars","PZO9270 Numeria, Land of Fallen Stars","52897a29-9986-4dfe-aa2b-ef1db777136f"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9269 Occult Mysteries (10634)/cover.jpg","2024-05-16T12:46:27-06:00","pdf","","10634","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","14884174","","PZO9269 Occult Mysteries","PZO9269 Occult Mysteries","60e6b767-9315-4811-999c-05af0c95cca0"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9277 Iron Gods Poster Map Folio (10635)/cover.jpg","2024-05-16T12:46:28-06:00","pdf","","10635","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","5480114","","PZO9277 Iron Gods Poster Map Folio","PZO9277 Iron Gods Poster Map Folio","32d6bc86-8e6d-4372-ac33-1aec5ba3cd75"
"Folio, Map","Map Folio","","/mediapool/store1/Books/Calibre Library1/Map Folio/PZO9266 Wrath of the Righteous (10636)/cover.jpg","2024-05-16T12:46:28-06:00","pdf","","10636","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","12230005","","PZO9266 Wrath of the Righteous","PZO9266 Wrath of the Righteous","593cce30-1e28-42ab-acfb-0161b1ee7958"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9268 Inner Sea Combat (10637)/cover.jpg","2024-05-16T12:46:29-06:00","pdf","","10637","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","16789908","","PZO9268 Inner Sea Combat","PZO9268 Inner Sea Combat","06c37ae3-0fe7-4fc7-aae2-978f01b07785"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9264 Inner Sea NPC Codex (10638)/cover.jpg","2024-05-16T12:46:30-06:00","pdf","","10638","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","15262314","","PZO9264 Inner Sea NPC Codex","PZO9264 Inner Sea NPC Codex","277746b9-cc10-48c7-957d-4b9858b3f61d"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9263 Towns of the Inner Sea (10639)/cover.jpg","2024-05-16T12:46:30-06:00","pdf","","10639","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","14624862","","PZO9263 Towns of the Inner Sea","PZO9263 Towns of the Inner Sea","6cab521e-fa98-481e-aa71-71274af3396e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9265 Osirion, Legacy of Pharaohs (10640)/cover.jpg","2024-05-16T12:46:31-06:00","pdf","","10640","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","14965262","","PZO9265 Osirion, Legacy of Pharaohs","PZO9265 Osirion, Legacy of Pharaohs","0d31e612-6dcc-4222-8b67-c700aa71b1e8"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9262 Mythic Realms (10641)/cover.jpg","2024-05-16T12:46:32-06:00","pdf","","10641","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11310698","","PZO9262 Mythic Realms","PZO9262 Mythic Realms","ffee3a04-2c8e-4200-9f66-74bda6dd3240"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9261 Demons Revisted (10642)/cover.jpg","2024-05-16T12:46:33-06:00","pdf","","10642","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","14496934","","PZO9261 Demons Revisted","PZO9261 Demons Revisted","46b048bd-2d16-48e1-9c3f-2af5946049af"
"Folio, Map","Map Folio","","/mediapool/store1/Books/Calibre Library1/Map Folio/PZO9260 Reign of Winter (10643)/cover.jpg","2024-05-16T12:46:33-06:00","pdf","","10643","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10848855","","PZO9260 Reign of Winter","PZO9260 Reign of Winter","563ab655-72a3-4228-81cb-c38ae8fcabe6"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9258 Dragons Unleashed (10644)/cover.jpg","2024-05-16T12:46:34-06:00","pdf","","10644","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","12490958","","PZO9258 Dragons Unleashed","PZO9258 Dragons Unleashed","219e2584-f45a-4bcf-b560-0a775e08be75"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9259 The Worldwound (10645)/cover.jpg","2024-05-16T12:46:35-06:00","pdf","","10645","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11913971","","PZO9259 The Worldwound","PZO9259 The Worldwound","2679263c-bab7-4dc9-ae3d-7f95fa911cfb"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9256 Fey Revisited (10646)/cover.jpg","2024-05-16T12:46:35-06:00","pdf","","10646","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","14246667","","PZO9256 Fey Revisited","PZO9256 Fey Revisited","d1ac37f9-48c8-4161-9131-87454241e081"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9257 Castles of the Inner Sea (10647)/cover.jpg","2024-05-16T12:46:36-06:00","pdf","","10647","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","13367789","","PZO9257 Castles of the Inner Sea","PZO9257 Castles of the Inner Sea","03a1da22-7577-4dd6-b63d-366c9674094c"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9255 Chronicle of the Righteous (10648)/cover.jpg","2024-05-16T12:46:36-06:00","pdf","","10648","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11906526","","PZO9255 Chronicle of the Righteous","PZO9255 Chronicle of the Righteous","9cdda544-4cd5-4fc0-991a-e0af223c8f4f"
"Winter, Land of Eternal","Land of Eternal Winter","","/mediapool/store1/Books/Calibre Library1/Land of Eternal Winter/PZO9253 Irrisen (10649)/cover.jpg","2024-05-16T12:46:38-06:00","pdf","","10649","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","16142376","","PZO9253 Irrisen","PZO9253 Irrisen","a2bbe482-fc91-462d-b75b-783c601d0a73"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9252 Mystery Monsters Revisited (10650)/cover.jpg","2024-05-16T12:46:39-06:00","pdf","","10650","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","14329884","","PZO9252 Mystery Monsters Revisited","PZO9252 Mystery Monsters Revisited","a333c309-4e38-40f6-88cb-43f46ee11795"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9251 Inner Sea Bestiary (10651)/cover.jpg","2024-05-16T12:46:39-06:00","pdf","","10651","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","14250591","","PZO9251 Inner Sea Bestiary","PZO9251 Inner Sea Bestiary","ca8894af-f397-42dd-9a90-4aa1957f3b01"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9250 Artifacts & Legends (10652)/cover.jpg","2024-05-16T12:46:40-06:00","pdf","","10652","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","13355570","","PZO9250 Artifacts & Legends","PZO9250 Artifacts & Legends","1cc4db2e-4541-46cb-97d3-051f5dedd347"
"Folio, Map","Map Folio","","/mediapool/store1/Books/Calibre Library1/Map Folio/PZO9254 Shattered Star (10653)/cover.jpg","2024-05-16T12:46:40-06:00","pdf","","10653","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","13025063","","PZO9254 Shattered Star","PZO9254 Shattered Star","3528f885-cc00-49cd-88c2-b7e5865dad8f"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9248 Magnimar, City of Monuments (10654)/cover.jpg","2024-05-16T12:46:41-06:00","pdf","","10654","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8592580","","PZO9248 Magnimar, City of Monuments","PZO9248 Magnimar, City of Monuments","bea5e811-d27f-4d18-8764-f523357badff"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9246 Lost Kingdoms (10655)/cover.jpg","2024-05-16T12:46:42-06:00","pdf","","10655","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","16086070","","PZO9246 Lost Kingdoms","PZO9246 Lost Kingdoms","68415d74-c4c0-4b89-8b0d-66dce5080474"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9249 Paths of Prestige (10656)/cover.jpg","2024-05-16T12:46:43-06:00","pdf","","10656","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","9355569","","PZO9249 Paths of Prestige","PZO9249 Paths of Prestige","d5e8f151-b1a2-4d53-9d6b-9aa1ed1a728e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9245 Giants Revisited (10657)/cover.jpg","2024-05-16T12:46:44-06:00","pdf","","10657","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","10518659","","PZO9245 Giants Revisited","PZO9245 Giants Revisited","e334b912-bb47-4a89-a7e4-1852743ed60e"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9244 Isles of the Shackles (10658)/cover.jpg","2024-05-16T12:46:44-06:00","pdf","","10658","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","7912789","","PZO9244 Isles of the Shackles","PZO9244 Isles of the Shackles","f99c3cbc-f74f-46e6-b942-056877d2d98f"
"Folio, Map","Map Folio","","/mediapool/store1/Books/Calibre Library1/Map Folio/PZO9247 Skull & Shackles (10659)/cover.jpg","2024-05-16T12:46:45-06:00","pdf","","10659","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","8193357","","PZO9247 Skull & Shackles","PZO9247 Skull & Shackles","e12813fd-0417-41a1-8e78-11af1636ffbd"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9243 Distant Worlds (10660)/cover.jpg","2024-05-16T12:46:45-06:00","pdf","","10660","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","9519761","","PZO9243 Distant Worlds","PZO9243 Distant Worlds","414b3ccf-e00d-42c9-879c-274b8905f521"
"Unknown","Unknown","","/mediapool/store1/Books/Calibre Library1/Unknown/PZO9241 Mythical Monsters Revisited (10661)/cover.jpg","2024-05-16T12:46:46-06:00","pdf","","10661","","","Calibre Library1","0100-12-31T18:00:00-06:00","","","","1.0","11610941","","PZO9241 Mythical Monsters Revisited","PZO9241 Mythical Monsters Revisited","fe380951-fe53-4dc7-824e-5f6fa404e26e"
